,,,,,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount            � ,,,,,,,,
,,,,,,,,,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,23/10/2013,Capital Expenditure,Capital Expenditure,CSC COMPUTER SCIENCES LTD,4421154," 78,088 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,31/10/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,4423309,#REF!,,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,13/11/2013,Revenue: Non-pay expenditure,Facilities,PROFESSIONAL COST MANAGEMENT GROUP LTD,4423356," 55,074 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,15/11/2013,Revenue: Non-pay expenditure,Pathology,PUBLIC HEALTH ENGLAND,4424038," 135,333 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,06/11/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4424049,#REF!,,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,01/11/2013,Revenue: Non-pay expenditure,Facilities,BATH & NORTH EAST SOMERSET COUNCIL,4424556," 137,179 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,29/11/2013,Revenue: Non-pay expenditure,Facilities,E-ZEC MEDICAL TRANSPORT SERVICES LTD,4425174," 77,093 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,22/11/2013,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4425347," 27,120 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,25/11/2013,Revenue: Non-pay expenditure,General and Vascular Studies,UNIVERSITY OF BATH,4425451," 47,003 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,29/11/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4425640," 61,414 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,07/11/2013,Revenue: Non-pay expenditure,Facilities,SALISBURY TRADING LTD,4425643," 56,379 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,30/11/2013,Revenue: Non-pay expenditure,Therapy services,OPCARE LTD,4425984," 25,867 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,22/11/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4426018," 29,314 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,02/12/2013,Revenue: Non-pay expenditure,Facilities,EDF ENERGY,4426026," 40,382 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,01/12/2013,Revenue: Non-pay expenditure,Pathology,ROCHE DIAGNOSTICS LTD,4426117," 115,037 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,30/11/2013,Capital Expenditure,Capital Expenditure,PRW GROUP LTD,4426326," 47,553 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,29/11/2013,Capital Expenditure,Capital Expenditure,BRAY & SLAUGHTER LTD,4426453," 76,004 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,22/11/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4426477," 29,314 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,22/11/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4426491," 92,880 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,30/11/2013,Revenue: Non-pay expenditure,Radiology,MEDICA REPORTING LTD,4426811," 36,680 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,05/12/2013,Revenue: Non-pay expenditure,Corporate,PRICE WATERHOUSE COOPERS,4426825," 74,000 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,06/12/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4426898," 68,860 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,06/12/2013,Capital Expenditure,Capital Expenditure,BEDROCK CIVIL ENGINEERING LTD,4427020," 56,703 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,12/12/2013,Capital Expenditure,Capital Expenditure,KIER REGIONAL LTD T/A KIER WESTERN,4427053," 772,968 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,10/12/2013,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4427193," 155,594 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,13/12/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4427339," 73,930 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,10/12/2013,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4427386," 26,696 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,16/12/2013,Recharges,Balance sheet,COMPUTERSHARE VOUCHER SERVICE,4427530," 31,027 ",,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,12/12/2013,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4427972," 93,380 ",,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
