,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount            � 
,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,01/01/2014,Revenue: Non-pay expenditure,Clinical Areas,ROCHE DIAGNOSTICS LTD,4429870," 115,037 "
Department of Health,Royal United Hospital Bath NHS Trust,21/01/2014,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4433614," 62,750 "
Department of Health,Royal United Hospital Bath NHS Trust,21/01/2014,Revenue: Non-pay expenditure,Pathology,PUBLIC HEALTH ENGLAND,4433638," 135,333 "
Department of Health,Royal United Hospital Bath NHS Trust,27/01/2014,Capital Expenditure,Capital Expenditure,BRAY & SLAUGHTER LTD,4434809," 73,889 "
Department of Health,Royal United Hospital Bath NHS Trust,23/01/2014,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4435077," 129,128 "
Department of Health,Royal United Hospital Bath NHS Trust,29/01/2014,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4435078," 47,113 "
Department of Health,Royal United Hospital Bath NHS Trust,28/01/2014,Revenue: Non-pay expenditure,General and Vascular Studies,UNIVERSITY OF BATH,4435092," 49,263 "
Department of Health,Royal United Hospital Bath NHS Trust,30/12/2013,Capital Expenditure,Capital Expenditure,SPACELABS HEALTHCARE LTD,4435581," 53,778 "
Department of Health,Royal United Hospital Bath NHS Trust,01/02/2014,Revenue: Non-pay expenditure,Clinical Areas,ROCHE DIAGNOSTICS LTD,4435589," 115,037 "
Department of Health,Royal United Hospital Bath NHS Trust,31/01/2014,Revenue: Non-pay expenditure,Corporate,ALLOCATE SOFTWARE PLC,4435593," 25,990 "
Department of Health,Royal United Hospital Bath NHS Trust,31/01/2014,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4435611," 78,292 "
Department of Health,Royal United Hospital Bath NHS Trust,07/02/2014,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4436366," 60,435 "
Department of Health,Royal United Hospital Bath NHS Trust,07/02/2014,Income,Corporate,HM REVENUE & CUSTOMS - VAT ONLY,4436387," 117,584 "
Department of Health,Royal United Hospital Bath NHS Trust,07/02/2014,Capital Expenditure,Capital Expenditure,KIER REGIONAL LTD T/A KIER WESTERN,4436515," 395,912 "
Department of Health,Royal United Hospital Bath NHS Trust,31/01/2014,Revenue: Non-pay expenditure,Radiology,ALLIANCE MEDICAL LIMITED,4436604," 23,850 "
Department of Health,Royal United Hospital Bath NHS Trust,31/01/2014,Revenue: Non-pay expenditure,Therapy services,OPCARE LTD,4436672," 35,059 "
Department of Health,Royal United Hospital Bath NHS Trust,14/01/2014,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4436980," 30,437 "
Department of Health,Royal United Hospital Bath NHS Trust,14/01/2014,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4436981," 167,126 "
Department of Health,Royal United Hospital Bath NHS Trust,31/01/2014,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4437538," 74,122 "
Department of Health,Royal United Hospital Bath NHS Trust,07/02/2014,Revenue: Non-pay expenditure,Facilities,SALISBURY NHS FOUNDATION TRUST,4437551," 56,572 "
Department of Health,Royal United Hospital Bath NHS Trust,18/02/2014,Recharges,Balance sheet,COMPUTERSHARE VOUCHER SERVICE,4437702," 31,074 "
Department of Health,Royal United Hospital Bath NHS Trust,17/02/2014,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4437861," 151,305 "
Department of Health,Royal United Hospital Bath NHS Trust,29/01/2014,Capital Expenditure,Capital Expenditure,PICKFORDS MOVE MANAGEMENT LTD T/A PICKFORDS BUSINESS SOLUTIONS,4438350," 24,445 "
Department of Health,Royal United Hospital Bath NHS Trust,14/02/2014,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4438439," 65,904 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
