Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Royal United Hospital Bath NHS Trust,02/08/2010,Capital Expenditure,Capital Expenditure,VINCI CONSTRUCTION UK LTD - BUILDING DIVISION,4251766,142902.08
Department of Health,Royal United Hospital Bath NHS Trust,04/08/2010,Revenue: Non-pay expenditure,Pharmacy,MACH4 PHARMA SYSTEMS LTD,4251775,30801.6
Department of Health,Royal United Hospital Bath NHS Trust,06/08/2010,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC ,4252218,27606.71
Department of Health,Royal United Hospital Bath NHS Trust,06/08/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4252535,87484.21
Department of Health,Royal United Hospital Bath NHS Trust,06/08/2010,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC ,4252908,51320.52
Department of Health,Royal United Hospital Bath NHS Trust,06/08/2010,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC ,4252909,36811.5
Department of Health,Royal United Hospital Bath NHS Trust,15/08/2010,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4253594,143944.35
Department of Health,Royal United Hospital Bath NHS Trust,13/08/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4253599,61823.83
Department of Health,Royal United Hospital Bath NHS Trust,13/08/2010,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4253706,30794.4
Department of Health,Royal United Hospital Bath NHS Trust,14/08/2010,Revenue: Non-pay expenditure,Facilities,TOTAL GAS & POWER (PREV ELF BUSINESS ENERGY),4253755,29703.49
Department of Health,Royal United Hospital Bath NHS Trust,17/08/2010,Revenue: Non-pay expenditure,Facilities,BRISTOL WESSEX BILLING SERVICES LTD,4254026,45783.3
Department of Health,Royal United Hospital Bath NHS Trust,13/08/2010,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4254137,3001.54
Department of Health,Royal United Hospital Bath NHS Trust,13/08/2010,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4254137,22701.4
Department of Health,Royal United Hospital Bath NHS Trust,13/08/2010,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4254137,3759.46
Department of Health,Royal United Hospital Bath NHS Trust,13/08/2010,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4254137,9345.91
Department of Health,Royal United Hospital Bath NHS Trust,18/08/2010,Revenue: Non-pay expenditure,Genito-Urinary Medicine,HEALTH PROTECTION AGENCY ,4254163,1562.01
Department of Health,Royal United Hospital Bath NHS Trust,18/08/2010,Revenue: Non-pay expenditure,Pathology,HEALTH PROTECTION AGENCY ,4254163,136728.15
Department of Health,Royal United Hospital Bath NHS Trust,19/08/2010,Revenue: Non-pay expenditure,Pathology,NORTH BRISTOL NHS TRUST,4254173,25999.98
Department of Health,Royal United Hospital Bath NHS Trust,20/08/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4254468,53980.56
Department of Health,Royal United Hospital Bath NHS Trust,24/08/2010,Revenue: Non-pay expenditure,Patient Care Delivery,WILTSHIRE PCT,4254914,107468.84
Department of Health,Royal United Hospital Bath NHS Trust,23/08/2010,Revenue: Non-pay expenditure,Patient Care Delivery,E-ZEC MEDICAL TRANSPORT SERVICES LTD,4255172,67293.21
Department of Health,Royal United Hospital Bath NHS Trust,27/08/2010,Revenue: Non-pay expenditure,Radiology,CSC COMPUTER SCIENCES LTD,4255232,67957.06
Department of Health,Royal United Hospital Bath NHS Trust,31/08/2010,Capital Expenditure,Capital Expenditure,BRAY & SLAUGHTER LTD,4255887,34319.06
Department of Health,Royal United Hospital Bath NHS Trust,31/08/2010,Capital Expenditure,Capital Expenditure,CJN BUILDING CONTRACTORS LIMITED,4256240,805.66
Department of Health,Royal United Hospital Bath NHS Trust,31/08/2010,Capital Expenditure,Capital Expenditure,CJN BUILDING CONTRACTORS LIMITED,4256240,35247
Department of Health,Royal United Hospital Bath NHS Trust,31/08/2010,Capital Expenditure,Capital Expenditure,CJN BUILDING CONTRACTORS LIMITED,4256240,855.47
Department of Health,Royal United Hospital Bath NHS Trust,31/08/2010,Capital Expenditure,Capital Expenditure,CJN BUILDING CONTRACTORS LIMITED,4256240,3168.7
Department of Health,Royal United Hospital Bath NHS Trust,31/08/2010,Revenue: Non-pay expenditure,Corporate,CJN BUILDING CONTRACTORS LIMITED,4256240,378.07
