Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Royal United Hospital Bath NHS Trust,29/10/2010,Revenue: Non-pay expenditure,Radiology,CSC COMPUTER SCIENCES LTD,4263238,67957.06 
Department of Health,Royal United Hospital Bath NHS Trust,19/11/2010,Revenue: Non-pay expenditure,Radiology,DE LAGE LANDEN LEASING LIMITED,4265842,24078.93 
Department of Health,Royal United Hospital Bath NHS Trust,19/11/2010,Revenue: Non-pay expenditure,Radiology,DE LAGE LANDEN LEASING LIMITED,4265842,15300.00 
Department of Health,Royal United Hospital Bath NHS Trust,26/11/2010,Revenue: Non-pay expenditure,Radiology,CSC COMPUTER SCIENCES LTD,4266288,67957.06 
Department of Health,Royal United Hospital Bath NHS Trust,25/11/2010,Revenue: Non-pay expenditure,Corporate,ZIRCADIAN LTD,4266308,40596.84 
Department of Health,Royal United Hospital Bath NHS Trust,09/12/2010,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4266915,79243.98 
Department of Health,Royal United Hospital Bath NHS Trust,10/12/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4267090,84245.45 
Department of Health,Royal United Hospital Bath NHS Trust,17/12/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4267658,78306.24 
Department of Health,Royal United Hospital Bath NHS Trust,15/12/2010,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4267667,143944.35 
Department of Health,Royal United Hospital Bath NHS Trust,07/12/2010,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4268140,71783.47 
Department of Health,Royal United Hospital Bath NHS Trust,06/12/2010,Revenue: Non-pay expenditure,Corporate,GRANT THORNTON UK LLP,4268273,36800.00 
Department of Health,Royal United Hospital Bath NHS Trust,23/12/2010,Revenue: Non-pay expenditure,Corporate,SOUTH WEST STRATEGIC HEALTH AUTHORITY,4268288,31623.50 
Department of Health,Royal United Hospital Bath NHS Trust,24/12/2010,Revenue: Non-pay expenditure,Cardiology,NHS SUPPLY CHAIN (MAINTENANCE),4268295,32425.85 
Department of Health,Royal United Hospital Bath NHS Trust,14/12/2010,Capital Expenditure,Capital Expenditure,JP SERVICES (SW) LTD,4268563,30000.00 
Department of Health,Royal United Hospital Bath NHS Trust,17/12/2010,Capital Expenditure,Corporate,AUTODATA LTD,4268764,88974.35 
Department of Health,Royal United Hospital Bath NHS Trust,10/12/2010,Revenue: Non-pay expenditure,Facilities,TOTAL GAS & POWER (PREV ELF BUSINESS ENERGY),4269587,67032.12 
Department of Health,Royal United Hospital Bath NHS Trust,24/12/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4269711,103391.39 
Department of Health,Royal United Hospital Bath NHS Trust,21/12/2010,Capital Expenditure,Capital Expenditure,POWER ELECTRICS (BRISTOL) LTD,4269712,179342.48 
Department of Health,Royal United Hospital Bath NHS Trust,31/12/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4269713,40869.95 
Department of Health,Royal United Hospital Bath NHS Trust,01/01/2011,Revenue: Non-pay expenditure,Patient Care Delivery,WILTSHIRE PCT,4269978,53734.42 
Department of Health,Royal United Hospital Bath NHS Trust,22/12/2010,Capital Expenditure,Corporate,TRUSTMARQUE SOLUTIONS LTD,4270047,33605.00 
Department of Health,Royal United Hospital Bath NHS Trust,22/12/2010,Revenue: Non-pay expenditure,Facilities,TRUSTMARQUE SOLUTIONS LTD,4270047,470.00 
Department of Health,Royal United Hospital Bath NHS Trust,04/01/2011,Revenue: Non-pay expenditure,Facilities,MULTITONE ELECTRONICS PLC,4270125,38940.00 
Department of Health,Royal United Hospital Bath NHS Trust,26/11/2010,Capital Expenditure,Capital Expenditure,BRAY & SLAUGHTER LTD,4270131,212378.09 
Department of Health,Royal United Hospital Bath NHS Trust,22/12/2010,Capital Expenditure,Capital Expenditure,MAQUET LTD,4270690,65598.98 
Department of Health,Royal United Hospital Bath NHS Trust,24/12/2010,Revenue: Non-pay expenditure,Radiology,CSC COMPUTER SCIENCES LTD,4270862,67957.06 
Department of Health,Royal United Hospital Bath NHS Trust,07/01/2011,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4270937,65234.12 
Department of Health,Royal United Hospital Bath NHS Trust,29/12/2010,Revenue: Non-pay expenditure,Corporate,IBM UK LTD,4271047,135980.00 
Department of Health,Royal United Hospital Bath NHS Trust,31/12/2010,Capital Expenditure,Capital Expenditure,TECHNIGLAZE LTD,4271054,28986.96 
Department of Health,Royal United Hospital Bath NHS Trust,20/11/2010,Revenue: Non-pay expenditure,Facilities,SUNLIGHT SERVICE GROUP LTD,4271169,55999.03 
Department of Health,Royal United Hospital Bath NHS Trust,30/11/2010,Capital Expenditure,Capital Expenditure,TECHNIGLAZE LTD,4271512,60970.29 
Department of Health,Royal United Hospital Bath NHS Trust,03/01/2011,Capital Expenditure,Capital Expenditure,VARIAN MEDICAL EQUIPMENT,4271691,105750.00 
Department of Health,Royal United Hospital Bath NHS Trust,14/01/2011,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4272112,62064.75 
