,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount            � 
,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,10/07/2013,Revenue: Non-pay expenditure,Patient Care Delivery,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,4404686," 56,047 "
Department of Health,Royal United Hospital Bath NHS Trust,06/12/2013,Capital Expenditure,Capital Expenditure,DELL COMPUTER CORPORATION,4426387," 35,352 "
Department of Health,Royal United Hospital Bath NHS Trust,10/12/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4427115," 31,436 "
Department of Health,Royal United Hospital Bath NHS Trust,19/12/2013,Revenue: Non-pay expenditure,Pathology,PUBLIC HEALTH ENGLAND,4428538," 135,333 "
Department of Health,Royal United Hospital Bath NHS Trust,09/12/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4428932," 28,218 "
Department of Health,Royal United Hospital Bath NHS Trust,09/12/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4428934," 25,627 "
Department of Health,Royal United Hospital Bath NHS Trust,06/12/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4428937," 90,147 "
Department of Health,Royal United Hospital Bath NHS Trust,06/12/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4428939," 31,103 "
Department of Health,Royal United Hospital Bath NHS Trust,06/12/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4428940," 31,287 "
Department of Health,Royal United Hospital Bath NHS Trust,06/12/2013,Capital Expenditure,Capital Expenditure,PHILIPS LIGHTING,4428943," 55,308 "
Department of Health,Royal United Hospital Bath NHS Trust,19/12/2013,Revenue: Non-pay expenditure,Medical Physics,GE MEDICAL SYSTEMS LTD,4429028," 33,551 "
Department of Health,Royal United Hospital Bath NHS Trust,20/12/2013,Capital Expenditure,Capital Expenditure,POWER ELECTRICS (BRISTOL) LTD,4429181," 89,625 "
Department of Health,Royal United Hospital Bath NHS Trust,31/12/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4429247," 92,373 "
Department of Health,Royal United Hospital Bath NHS Trust,02/12/2013,Revenue: Non-pay expenditure,Facilities,BATH & NORTH EAST SOMERSET COUNCIL,4429323," 137,179 "
Department of Health,Royal United Hospital Bath NHS Trust,18/12/2013,Capital Expenditure,Capital Expenditure,FRESENIUS KABI LTD,4429717," 43,299 "
Department of Health,Royal United Hospital Bath NHS Trust,02/01/2014,Revenue: Non-pay expenditure,Facilities,MULTITONE ELECTRONICS PLC,4429974," 49,955 "
Department of Health,Royal United Hospital Bath NHS Trust,02/01/2014,Revenue: Non-pay expenditure,Facilities,EDF ENERGY,4430254," 25,376 "
Department of Health,Royal United Hospital Bath NHS Trust,13/12/2013,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4430507," 27,120 "
Department of Health,Royal United Hospital Bath NHS Trust,18/12/2013,Capital Expenditure,Capital Expenditure,LAN3 LTD,4430902," 37,252 "
Department of Health,Royal United Hospital Bath NHS Trust,24/12/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,4431230," 87,584 "
Department of Health,Royal United Hospital Bath NHS Trust,31/12/2013,Revenue: Non-pay expenditure,Radiology,MEDICA REPORTING LTD,4431259," 33,040 "
Department of Health,Royal United Hospital Bath NHS Trust,07/01/2014,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4431294," 26,157 "
Department of Health,Royal United Hospital Bath NHS Trust,09/01/2014,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4431297," 166,288 "
Department of Health,Royal United Hospital Bath NHS Trust,09/01/2014,Revenue: Non-pay expenditure,Cardiology,ST JUDE MEDICAL UK LTD,4431767," 31,500 "
Department of Health,Royal United Hospital Bath NHS Trust,15/01/2014,Capital Expenditure,Capital Expenditure,KIER REGIONAL LTD T/A KIER WESTERN,4431771," 364,207 "
Department of Health,Royal United Hospital Bath NHS Trust,03/01/2014,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4431942," 40,680 "
