,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount            � ,
,,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,28/03/2013,Revenue: Non-pay expenditure,Patient Care Delivery,ROYAL NAT HOSP RHEUMATIC DISEASES NHS FOUNDATION TRUST,4387782," 28,446 ",
Department of Health,Royal United Hospital Bath NHS Trust,08/06/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4398310," 71,742 ",
Department of Health,Royal United Hospital Bath NHS Trust,05/07/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4402645," 71,742 ",
Department of Health,Royal United Hospital Bath NHS Trust,01/08/2013,Revenue: Non-pay expenditure,Patient Care Delivery,ROCHE DIAGNOSTICS LTD,4407062," 115,037 ",
Department of Health,Royal United Hospital Bath NHS Trust,07/08/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4407286," 71,742 ",
Department of Health,Royal United Hospital Bath NHS Trust,16/07/2013,Revenue: Non-pay expenditure,Corporate,BT GLOBAL SERVICES,4407315," 30,960 ",
Department of Health,Royal United Hospital Bath NHS Trust,26/07/2013,Revenue: Non-pay expenditure,Corporate,BEVAN BRITTAN LLP,4407462," 33,143 ",
Department of Health,Royal United Hospital Bath NHS Trust,31/07/2013,Revenue: Non-pay expenditure,Patient Care Delivery,SIRONA CARE SERVICES LTD,4408350," 66,604 ",
Department of Health,Royal United Hospital Bath NHS Trust,15/08/2013,Revenue: Non-pay expenditure,Pathology,PUBLIC HEALTH ENGLAND,4408669," 135,333 ",
Department of Health,Royal United Hospital Bath NHS Trust,03/09/2013,Revenue: Non-pay expenditure,Facilities,DEPARTMENT OF ENERGY & CLIMATE CHANGE,4410093," 73,692 ",
Department of Health,Royal United Hospital Bath NHS Trust,30/08/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4410113," 50,587 ",
Department of Health,Royal United Hospital Bath NHS Trust,29/08/2013,Revenue: Non-pay expenditure,Radiology,NHS SUPPLY CHAIN (MAINTENANCE),4410123," 22,976 ",
Department of Health,Royal United Hospital Bath NHS Trust,23/08/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4410126," 68,556 ",
Department of Health,Royal United Hospital Bath NHS Trust,23/08/2013,Capital Expenditure,Capital Expenditure,LETN SOLUTIONS LTD,4410171," 82,776 ",
Department of Health,Royal United Hospital Bath NHS Trust,22/08/2013,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4410201," 27,120 ",
Department of Health,Royal United Hospital Bath NHS Trust,30/07/2013,Revenue: Non-pay expenditure,Medical Physics,ELEKTA LTD,4410385," 54,711 ",
Department of Health,Royal United Hospital Bath NHS Trust,06/06/2013,Revenue: Non-pay expenditure,Cardiology,GE MEDICAL SYSTEMS LTD,4410443," 23,877 ",
Department of Health,Royal United Hospital Bath NHS Trust,31/08/2013,Revenue: Non-pay expenditure,Therapy services,OPCARE LTD,4410864," 31,527 ",
Department of Health,Royal United Hospital Bath NHS Trust,29/08/2013,Capital Expenditure,Capital Expenditure,BRAY & SLAUGHTER LTD,4411634," 124,260 ",
Department of Health,Royal United Hospital Bath NHS Trust,27/08/2013,Revenue: Non-pay expenditure,Facilities,E-ZEC MEDICAL TRANSPORT SERVICES LTD,4411647," 74,541 ",
Department of Health,Royal United Hospital Bath NHS Trust,06/09/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4411706," 65,693 ",
Department of Health,Royal United Hospital Bath NHS Trust,10/09/2013,Revenue: Non-pay expenditure,Facilities,SALISBURY NHS FOUNDATION TRUST,4411882," 57,587 ",
Department of Health,Royal United Hospital Bath NHS Trust,03/09/2013,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4411961," 99,830 ",
Department of Health,Royal United Hospital Bath NHS Trust,10/09/2013,Revenue: Non-pay expenditure,Facilities,BATH & NORTH EAST SOMERSET COUNCIL,4412069," 160,729 ",
Department of Health,Royal United Hospital Bath NHS Trust,13/09/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4412073," 62,213 ",
Department of Health,Royal United Hospital Bath NHS Trust,17/09/2013,Recharges,Balance sheet,COMPUTERSHARE VOUCHER SERVICE,4412261," 29,003 ",
Department of Health,Royal United Hospital Bath NHS Trust,31/08/2013,Revenue: Non-pay expenditure,Radiology,MEDICA REPORTING LTD,4412356," 38,275 ",
Department of Health,Royal United Hospital Bath NHS Trust,15/09/2013,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4412484," 85,250 ",
Department of Health,Royal United Hospital Bath NHS Trust,14/06/2013,Capital Expenditure,Capital Expenditure,DAWNUS CONSTRUCTION LTD,4412722," 34,255 ",
Department of Health,Royal United Hospital Bath NHS Trust,28/06/2013,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,48008475," 75,774 ",
Department of Health,Royal United Hospital Bath NHS Trust,25/05/2013,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,48008481," 287,130 ",
,,,,,,," 2,255,112 ",
