Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Department of Health,Royal United Hospital Bath NHS Trust,28/09/2012,Revenue: Non-pay expenditure,Patient Care Delivery,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,4361045,"43,170"
Department of Health,Royal United Hospital Bath NHS Trust,10/12/2012,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4372729,"290,220"
Department of Health,Royal United Hospital Bath NHS Trust,18/12/2012,Revenue: Non-pay expenditure,Radiology,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,4372892,"36,699"
Department of Health,Royal United Hospital Bath NHS Trust,20/12/2012,Revenue: Non-pay expenditure,Patient Care Delivery,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,4373073,"43,170"
Department of Health,Royal United Hospital Bath NHS Trust,19/12/2012,Revenue: Non-pay expenditure,Pathology,HEALTH PROTECTION AGENCY,4373074,"134,978"
Department of Health,Royal United Hospital Bath NHS Trust,01/01/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4374584,"81,342"
Department of Health,Royal United Hospital Bath NHS Trust,15/01/2013,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4376865,"144,662"
Department of Health,Royal United Hospital Bath NHS Trust,16/01/2013,Revenue: Non-pay expenditure,Pathology,HEALTH PROTECTION AGENCY,4376877,"134,978"
Department of Health,Royal United Hospital Bath NHS Trust,21/01/2013,Revenue: Non-pay expenditure,Radiology,CSC COMPUTER SCIENCES LTD,4378242,"58,767"
Department of Health,Royal United Hospital Bath NHS Trust,23/01/2013,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4378476,"40,680"
Department of Health,Royal United Hospital Bath NHS Trust,31/01/2013,Capital Expenditure,Capital Expenditure,HEIDELBERG ENGINEERING LTD,4378695,"60,000"
Department of Health,Royal United Hospital Bath NHS Trust,01/02/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4378940,"61,210"
Department of Health,Royal United Hospital Bath NHS Trust,28/01/2013,Revenue: Non-pay expenditure,Facilities,E-ZEC MEDICAL TRANSPORT SERVICES LTD,4378957,"74,541"
Department of Health,Royal United Hospital Bath NHS Trust,01/02/2013,Revenue: Non-pay expenditure,Facilities,EDF ENERGY,4379342,"120,350"
Department of Health,Royal United Hospital Bath NHS Trust,31/01/2013,Revenue: Non-pay expenditure,Therapy services,OPCARE LTD,4379364,"29,668"
Department of Health,Royal United Hospital Bath NHS Trust,28/01/2013,Revenue: Non-pay expenditure,Medical Physics,GE MEDICAL SYSTEMS LTD,4379486,"33,551"
Department of Health,Royal United Hospital Bath NHS Trust,01/02/2013,Revenue: Non-pay expenditure,Theatres,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,4379505,"48,044"
Department of Health,Royal United Hospital Bath NHS Trust,01/02/2013,Revenue: Non-pay expenditure,Pathology,ROCHE DIAGNOSTICS LTD,4379584,"98,648"
Department of Health,Royal United Hospital Bath NHS Trust,01/02/2013,Revenue: Non-pay expenditure,Pathology,ROCHE DIAGNOSTICS LTD,4379585,"98,648"
Department of Health,Royal United Hospital Bath NHS Trust,05/02/2013,Revenue: Non-pay expenditure,Patient Care Delivery,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,4379693,"43,170"
Department of Health,Royal United Hospital Bath NHS Trust,05/02/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4379735,"81,342"
Department of Health,Royal United Hospital Bath NHS Trust,08/02/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4379738,"67,057"
Department of Health,Royal United Hospital Bath NHS Trust,31/01/2013,Capital Expenditure,Capital Expenditure,CAPITA SYMONDS LTD,4379990,"20,902"
Department of Health,Royal United Hospital Bath NHS Trust,08/02/2013,Revenue: Non-pay expenditure,Facilities,SALISBURY NHS FOUNDATION TRUST,4380247,"53,897"
Department of Health,Royal United Hospital Bath NHS Trust,19/02/2013,Recharges,Balance sheet,COMPUTERSHARE VOUCHER SERVICE,4380830,"29,057"
Department of Health,Royal United Hospital Bath NHS Trust,09/02/2013,Revenue: Non-pay expenditure,Facilities,CORONA ENERGY,4380965,"27,670"
Department of Health,Royal United Hospital Bath NHS Trust,08/02/2013,Revenue: Non-pay expenditure,Facilities,BRISTOL WESSEX BILLING SERVICES LTD,4380966,"33,851"
Department of Health,Royal United Hospital Bath NHS Trust,16/02/2013,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4381618,"79,508"
